keyword;ngram;total_class;mp_acco;mp_neut;mp_rest;ec_nega;ec_neut;ec_posi
basi current futur price oil inflat rate like remain veri;10;2;0.0;0.0;0.0;1.0;0.0;0.0
basi current futur price oil take;6;2;0.0;0.0;0.0;0.0;1.0;0.0
basi current futur price oil take into;7;2;0.0;0.0;0.0;0.0;1.0;0.0
basi current futur price oil take into account;8;2;0.0;0.0;0.0;0.0;1.0;0.0
basi current futur price oil take into account temporari;9;2;0.0;0.0;0.0;0.0;1.0;0.0
basi current futur price oil take into account temporari reduct;10;2;0.0;0.0;0.0;0.0;1.0;0.0
basi current inform annual;4;5;0.0;0.0;0.0;0.0;0.4;0.6
basi current inform annual hicp;5;5;0.0;0.0;0.0;0.0;0.4;0.6
basi current inform annual hicp inflat;6;5;0.0;0.0;0.0;0.0;0.4;0.6
basi current inform annual hicp inflat expect;7;5;0.0;0.0;0.0;0.0;0.4;0.6
basi current inform annual hicp inflat expect remain;8;5;0.0;0.0;0.0;0.0;0.4;0.6
basi current inform annual hicp inflat expect remain low;9;4;0.0;0.0;0.0;0.0;0.25;0.75
basi current inform annual hicp inflat expect remain low level;10;4;0.0;0.0;0.0;0.0;0.25;0.75
basi current inform prevail;4;5;0.0;0.0;0.0;0.8;0.2;0.0
basi current inform prevail futur;5;5;0.0;0.0;0.0;0.8;0.2;0.0
basi current inform prevail futur price;6;5;0.0;0.0;0.0;0.8;0.2;0.0
basi current inform prevail futur price energi;7;3;0.0;0.0;0.0;0.6666666666666666;0.3333333333333333;0.0
basi current inform prevail futur price energi annual;8;3;0.0;0.0;0.0;0.6666666666666666;0.3333333333333333;0.0
basi current inform prevail futur price energi annual hicp;9;3;0.0;0.0;0.0;0.6666666666666666;0.3333333333333333;0.0
basi current inform prevail futur price energi annual hicp inflat;10;3;0.0;0.0;0.0;0.6666666666666666;0.3333333333333333;0.0
basi current inform prevail futur price oil;7;2;0.0;0.0;0.0;1.0;0.0;0.0
basi current inform prevail futur price oil annual;8;2;0.0;0.0;0.0;1.0;0.0;0.0
basi current inform prevail futur price oil annual hicp;9;2;0.0;0.0;0.0;1.0;0.0;0.0
basi current inform prevail futur price oil annual hicp inflat;10;2;0.0;0.0;0.0;1.0;0.0;0.0
basi current level;3;3;0.0;0.0;0.0;0.0;1.0;0.0
basi current level oil;4;3;0.0;0.0;0.0;0.0;1.0;0.0
basi current level oil price;5;3;0.0;0.0;0.0;0.0;1.0;0.0
basi current level oil price oil;6;3;0.0;0.0;0.0;0.0;1.0;0.0
basi current level oil price oil price;7;3;0.0;0.0;0.0;0.0;1.0;0.0
basi current level oil price oil price futur;8;3;0.0;0.0;0.0;0.0;1.0;0.0
basi current level oil price oil price futur annual;9;2;0.0;0.0;0.0;0.0;1.0;0.0
basi current level oil price oil price futur annual inflat;10;2;0.0;0.0;0.0;0.0;1.0;0.0
basi current oil;3;5;0.0;0.0;0.0;0.4;0.6;0.0
basi current oil futur;4;5;0.0;0.0;0.0;0.4;0.6;0.0
basi current oil futur price;5;5;0.0;0.0;0.0;0.4;0.6;0.0
basi current oil futur price headlin;6;2;0.0;0.0;0.0;0.0;1.0;0.0
basi current oil futur price headlin inflat;7;2;0.0;0.0;0.0;0.0;1.0;0.0
basi first;2;2;0.0;0.0;0.0;0.0;0.0;1.0
basi first quarter;3;2;0.0;0.0;0.0;0.0;0.0;1.0
basi highest;2;2;0.0;0.0;0.0;0.0;0.0;1.0
basi highest seen;3;2;0.0;0.0;0.0;0.0;0.0;1.0
basi highest seen sinc;4;2;0.0;0.0;0.0;0.0;0.0;1.0
basi highest seen sinc earli;5;2;0.0;0.0;0.0;0.0;0.0;1.0
basi increas;2;2;0.0;0.0;0.0;0.0;0.0;1.0
basi increas second;3;2;0.0;0.0;0.0;0.0;0.0;1.0
basi increas second quarter;4;2;0.0;0.0;0.0;0.0;0.0;1.0
basi increas second quarter support;5;2;0.0;0.0;0.0;0.0;0.0;1.0
basi latest;2;4;0.0;0.0;0.0;0.0;0.0;1.0
basi latest data;3;2;0.0;0.0;0.0;0.0;0.0;1.0
basi latest data survey;4;2;0.0;0.0;0.0;0.0;0.0;1.0
basi latest data survey releas;5;2;0.0;0.0;0.0;0.0;0.0;1.0
basi latest data survey releas variou;6;2;0.0;0.0;0.0;0.0;0.0;1.0
basi latest data survey releas variou indic;7;2;0.0;0.0;0.0;0.0;0.0;1.0
basi latest data survey releas variou indic base;8;2;0.0;0.0;0.0;0.0;0.0;1.0
basi latest data survey releas variou indic base estim;9;2;0.0;0.0;0.0;0.0;0.0;1.0
basi latest data survey releas variou indic base estim appear;10;2;0.0;0.0;0.0;0.0;0.0;1.0
basi loan;2;2;0.0;0.0;0.0;0.0;0.0;1.0
basi loan privat;3;2;0.0;0.0;0.0;0.0;0.0;1.0
basi loan privat sector;4;2;0.0;0.0;0.0;0.0;0.0;1.0
basi loan privat sector whole;5;2;0.0;0.0;0.0;0.0;0.0;1.0
basi loan privat sector whole continu;6;2;0.0;0.0;0.0;0.0;0.0;1.0
basi loan privat sector whole continu increas;7;2;0.0;0.0;0.0;0.0;0.0;1.0
basi loan privat sector whole continu increas doubl;8;2;0.0;0.0;0.0;0.0;0.0;1.0
basi loan privat sector whole continu increas doubl digit;9;2;0.0;0.0;0.0;0.0;0.0;1.0
basi loan privat sector whole continu increas doubl digit rate;10;2;0.0;0.0;0.0;0.0;0.0;1.0
basi oil;2;3;0.0;0.0;0.0;0.6666666666666666;0.0;0.3333333333333333
basi oil price;3;3;0.0;0.0;0.0;0.6666666666666666;0.0;0.3333333333333333
basi oil price dynam;4;2;0.0;0.0;0.0;1.0;0.0;0.0
basi oil price dynam take;5;2;0.0;0.0;0.0;1.0;0.0;0.0
basi oil price dynam take into;6;2;0.0;0.0;0.0;1.0;0.0;0.0
basi oil price dynam take into account;7;2;0.0;0.0;0.0;1.0;0.0;0.0
basi oil price dynam take into account temporari;8;2;0.0;0.0;0.0;1.0;0.0;0.0
basi oil price dynam take into account temporari reduct;9;2;0.0;0.0;0.0;1.0;0.0;0.0
basi oil price dynam take into account temporari reduct german;10;2;0.0;0.0;0.0;1.0;0.0;0.0
basi past;2;2;0.0;0.0;0.0;0.0;0.0;1.0
basi past two;3;2;0.0;0.0;0.0;0.0;0.0;1.0
basi past two year;4;2;0.0;0.0;0.0;0.0;0.0;1.0
basi point;2;63;0.6349206349206349;0.14285714285714285;0.2222222222222222;0.0;0.0;0.0
basi point after;3;3;0.0;0.0;1.0;0.0;0.0;0.0
basi point after rais;4;2;0.0;0.0;1.0;0.0;0.0;0.0
basi point after rais rate;5;2;0.0;0.0;1.0;0.0;0.0;0.0
basi point after rais rate basi;6;2;0.0;0.0;1.0;0.0;0.0;0.0
basi point after rais rate basi point;7;2;0.0;0.0;1.0;0.0;0.0;0.0
basi point after rais rate basi point histor;8;2;0.0;0.0;1.0;0.0;0.0;0.0
basi point after rais rate basi point histor low;9;2;0.0;0.0;1.0;0.0;0.0;0.0
basi point after rais rate basi point histor low level;10;2;0.0;0.0;1.0;0.0;0.0;0.0
basi point below;3;5;1.0;0.0;0.0;0.0;0.0;0.0
basi point below averag;4;5;1.0;0.0;0.0;0.0;0.0;0.0
basi point below averag interest;5;2;1.0;0.0;0.0;0.0;0.0;0.0
basi point below averag interest rate;6;2;1.0;0.0;0.0;0.0;0.0;0.0
basi point below averag rate;5;2;1.0;0.0;0.0;0.0;0.0;0.0
basi point bring;3;2;1.0;0.0;0.0;0.0;0.0;0.0
basi point bring total;4;2;1.0;0.0;0.0;0.0;0.0;0.0
basi point bring total reduct;5;2;1.0;0.0;0.0;0.0;0.0;0.0
basi point bring total reduct sinc;6;2;1.0;0.0;0.0;0.0;0.0;0.0
basi point bring total reduct sinc basi;7;2;1.0;0.0;0.0;0.0;0.0;0.0
basi point bring total reduct sinc basi point;8;2;1.0;0.0;0.0;0.0;0.0;0.0
basi point follow;3;2;1.0;0.0;0.0;0.0;0.0;0.0
basi point histor;3;2;0.0;0.0;1.0;0.0;0.0;0.0
basi point histor low;4;2;0.0;0.0;1.0;0.0;0.0;0.0
basi point histor low level;5;2;0.0;0.0;1.0;0.0;0.0;0.0
basi point increas;3;4;0.0;1.0;0.0;0.0;0.0;0.0
basi point rate;3;6;1.0;0.0;0.0;0.0;0.0;0.0
basi point rate margin;4;6;1.0;0.0;0.0;0.0;0.0;0.0
basi point rate margin lend;5;6;1.0;0.0;0.0;0.0;0.0;0.0
basi point rate margin lend facil;6;6;1.0;0.0;0.0;0.0;0.0;0.0
basi point rate margin lend facil basi;7;6;1.0;0.0;0.0;0.0;0.0;0.0
basi point rate margin lend facil basi point;8;6;1.0;0.0;0.0;0.0;0.0;0.0
basi prevail;2;2;0.0;0.0;0.0;0.0;1.0;0.0
basi prevail futur;3;2;0.0;0.0;0.0;0.0;1.0;0.0
basi prevail futur price;4;2;0.0;0.0;0.0;0.0;1.0;0.0
basi prevail futur price energi;5;2;0.0;0.0;0.0;0.0;1.0;0.0
basi prevail futur price energi annual;6;2;0.0;0.0;0.0;0.0;1.0;0.0
basi prevail futur price energi annual inflat;7;2;0.0;0.0;0.0;0.0;1.0;0.0
basi prevail futur price energi annual inflat rate;8;2;0.0;0.0;0.0;0.0;1.0;0.0
basi prevail futur price energi annual inflat rate expect;9;2;0.0;0.0;0.0;0.0;1.0;0.0
basi prevail futur price energi annual inflat rate expect remain;10;2;0.0;0.0;0.0;0.0;1.0;0.0
basi real;2;3;0.0;0.0;0.0;0.0;0.3333333333333333;0.6666666666666666
basi real gdp;3;3;0.0;0.0;0.0;0.0;0.3333333333333333;0.6666666666666666
basi real gdp grew;4;2;0.0;0.0;0.0;0.0;0.0;1.0
basi real gdp grew euro;5;2;0.0;0.0;0.0;0.0;0.0;1.0
basi real gdp grew euro area;6;2;0.0;0.0;0.0;0.0;0.0;1.0
basi regular;2;39;0.15384615384615385;0.8205128205128205;0.02564102564102564;0.0;0.0;0.0
basi regular econom;3;39;0.15384615384615385;0.8205128205128205;0.02564102564102564;0.0;0.0;0.0
basi regular econom monetari;4;39;0.15384615384615385;0.8205128205128205;0.02564102564102564;0.0;0.0;0.0
basi regular econom monetari analys;5;39;0.15384615384615385;0.8205128205128205;0.02564102564102564;0.0;0.0;0.0
basi regular econom monetari analys decid;6;22;0.0;0.9545454545454546;0.045454545454545456;0.0;0.0;0.0
basi regular econom monetari analys decid keep;7;2;0.0;1.0;0.0;0.0;0.0;0.0
basi regular econom monetari analys decid keep key;8;2;0.0;1.0;0.0;0.0;0.0;0.0
basi regular econom monetari analys decid keep key ecb;9;2;0.0;1.0;0.0;0.0;0.0;0.0
basi regular econom monetari analys decid keep key ecb interest;10;2;0.0;1.0;0.0;0.0;0.0;0.0
basi regular econom monetari analys decid leav;7;2;0.0;1.0;0.0;0.0;0.0;0.0
basi regular econom monetari analys decid leav key;8;2;0.0;1.0;0.0;0.0;0.0;0.0
basi regular econom monetari analys decid leav key ecb;9;2;0.0;1.0;0.0;0.0;0.0;0.0
basi regular econom monetari analys decid leav key ecb interest;10;2;0.0;1.0;0.0;0.0;0.0;0.0
basi regular econom monetari analys decid meet;7;18;0.0;0.9444444444444444;0.05555555555555555;0.0;0.0;0.0
basi regular econom monetari analys decid meet leav;8;17;0.0;1.0;0.0;0.0;0.0;0.0
basi regular econom monetari analys decid meet leav key;9;17;0.0;1.0;0.0;0.0;0.0;0.0
basi regular econom monetari analys decid meet leav key ecb;10;17;0.0;1.0;0.0;0.0;0.0;0.0
basi regular econom monetari analys govern;6;11;0.45454545454545453;0.5454545454545454;0.0;0.0;0.0;0.0
basi regular econom monetari analys govern council;7;11;0.45454545454545453;0.5454545454545454;0.0;0.0;0.0;0.0
basi regular econom monetari analys govern council decid;8;11;0.45454545454545453;0.5454545454545454;0.0;0.0;0.0;0.0
basi regular econom monetari analys govern council decid leav;9;6;0.0;1.0;0.0;0.0;0.0;0.0
basi regular econom monetari analys govern council decid leav key;10;6;0.0;1.0;0.0;0.0;0.0;0.0
basi regular econom monetari analys govern council decid reduc;9;5;1.0;0.0;0.0;0.0;0.0;0.0
basi regular econom monetari analys govern council decid reduc interest;10;2;1.0;0.0;0.0;0.0;0.0;0.0
basi regular econom monetari analys govern council decid reduc key;10;3;1.0;0.0;0.0;0.0;0.0;0.0
basi regular econom monetari analys meet;6;6;0.16666666666666666;0.8333333333333334;0.0;0.0;0.0;0.0
basi regular econom monetari analys meet decid;7;3;0.0;1.0;0.0;0.0;0.0;0.0
basi regular econom monetari analys meet decid leav;8;3;0.0;1.0;0.0;0.0;0.0;0.0
basi regular econom monetari analys meet decid leav key;9;3;0.0;1.0;0.0;0.0;0.0;0.0
basi regular econom monetari analys meet decid leav key ecb;10;3;0.0;1.0;0.0;0.0;0.0;0.0
basi regular econom monetari analys meet govern;7;3;0.3333333333333333;0.6666666666666666;0.0;0.0;0.0;0.0
basi regular econom monetari analys meet govern council;8;3;0.3333333333333333;0.6666666666666666;0.0;0.0;0.0;0.0
basi regular econom monetari analys meet govern council decid;9;3;0.3333333333333333;0.6666666666666666;0.0;0.0;0.0;0.0
basi regular econom monetari analys meet govern council decid leav;10;2;0.0;1.0;0.0;0.0;0.0;0.0
basi sharp;2;2;0.0;0.0;0.0;1.0;0.0;0.0
basi sharp declin;3;2;0.0;0.0;0.0;1.0;0.0;0.0
basi sharp declin current;4;2;0.0;0.0;0.0;1.0;0.0;0.0
basi sharp declin current futur;5;2;0.0;0.0;0.0;1.0;0.0;0.0
basi sharp declin current futur price;6;2;0.0;0.0;0.0;1.0;0.0;0.0
basi sharp declin current futur price oil;7;2;0.0;0.0;0.0;1.0;0.0;0.0
basi sharp declin current futur price oil headlin;8;2;0.0;0.0;0.0;1.0;0.0;0.0
basi sharp declin current futur price oil headlin inflat;9;2;0.0;0.0;0.0;1.0;0.0;0.0
basi sharp declin current futur price oil headlin inflat like;10;2;0.0;0.0;0.0;1.0;0.0;0.0
basi their;2;2;0.0;0.0;0.0;0.0;0.0;1.0
basi their dynam;3;2;0.0;0.0;0.0;0.0;0.0;1.0
basi their dynam remain;4;2;0.0;0.0;0.0;0.0;0.0;1.0
basi their dynam remain broadli;5;2;0.0;0.0;0.0;0.0;0.0;1.0
basi their dynam remain broadli base;6;2;0.0;0.0;0.0;0.0;0.0;1.0
basi their dynam remain broadli base across;7;2;0.0;0.0;0.0;0.0;0.0;1.0
basi their dynam remain broadli base across household;8;2;0.0;0.0;0.0;0.0;0.0;1.0
basi their dynam remain broadli base across household corpor;9;2;0.0;0.0;0.0;0.0;0.0;1.0
basi their dynam remain broadli base across household corpor sector;10;2;0.0;0.0;0.0;0.0;0.0;1.0
be broadli;2;2;0.0;0.0;0.0;0.0;1.0;0.0
be broadli balanc;3;2;0.0;0.0;0.0;0.0;1.0;0.0
be dampen impact;3;3;0.0;0.0;0.0;0.0;0.3333333333333333;0.6666666666666666
be dampen impact higher;4;3;0.0;0.0;0.0;0.0;0.3333333333333333;0.6666666666666666
be dampen impact higher energi;5;3;0.0;0.0;0.0;0.0;0.3333333333333333;0.6666666666666666
be dampen impact higher energi food;6;3;0.0;0.0;0.0;0.0;0.3333333333333333;0.6666666666666666
be dampen impact higher energi food price;7;3;0.0;0.0;0.0;0.0;0.3333333333333333;0.6666666666666666
be dampen low;3;2;0.0;0.0;0.0;1.0;0.0;0.0
be dampen low energi;4;2;0.0;0.0;0.0;1.0;0.0;0.0
be dampen low energi price;5;2;0.0;0.0;0.0;1.0;0.0;0.0
be dampen neg;3;2;0.0;0.0;0.0;0.0;1.0;0.0
be dampen neg contribut;4;2;0.0;0.0;0.0;0.0;1.0;0.0
be dampen neg contribut net;5;2;0.0;0.0;0.0;0.0;1.0;0.0
be dampen neg contribut net export;6;2;0.0;0.0;0.0;0.0;1.0;0.0
be howev;2;4;0.0;0.0;0.0;1.0;0.0;0.0
be howev there;3;4;0.0;0.0;0.0;1.0;0.0;0.0
be howev there littl;4;3;0.0;0.0;0.0;1.0;0.0;0.0
be howev there littl evid;5;3;0.0;0.0;0.0;1.0;0.0;0.0
be howev there littl evid financi;6;2;0.0;0.0;0.0;1.0;0.0;0.0
be howev there littl evid financi market;7;2;0.0;0.0;0.0;1.0;0.0;0.0
be howev there littl evid financi market turbul;8;2;0.0;0.0;0.0;1.0;0.0;0.0
be howev there littl evid financi market turbul sinc;9;2;0.0;0.0;0.0;1.0;0.0;0.0
be howev there littl evid financi market turbul sinc earli;10;2;0.0;0.0;0.0;1.0;0.0;0.0
be provid;2;10;0.1;0.0;0.0;0.0;0.0;0.9
be provid other;3;9;0.0;0.0;0.0;0.0;0.0;1.0
be provid other polici;4;9;0.0;0.0;0.0;0.0;0.0;1.0
be provid other polici measur;5;9;0.0;0.0;0.0;0.0;0.0;1.0
be provid other polici measur taken;6;9;0.0;0.0;0.0;0.0;0.0;1.0
be said;2;5;0.0;0.0;0.0;1.0;0.0;0.0
be said remain;3;2;0.0;0.0;0.0;1.0;0.0;0.0
be said remain necessari;4;2;0.0;0.0;0.0;1.0;0.0;0.0
be said remain necessari balanc;5;2;0.0;0.0;0.0;1.0;0.0;0.0
be said remain necessari balanc sheet;6;2;0.0;0.0;0.0;1.0;0.0;0.0
be said remain necessari balanc sheet adjust;7;2;0.0;0.0;0.0;1.0;0.0;0.0
be said remain necessari balanc sheet adjust public;8;2;0.0;0.0;0.0;1.0;0.0;0.0
be said remain necessari balanc sheet adjust public privat;9;2;0.0;0.0;0.0;1.0;0.0;0.0
be said remain necessari balanc sheet adjust public privat sector;10;2;0.0;0.0;0.0;1.0;0.0;0.0
be said unemploy;3;3;0.0;0.0;0.0;1.0;0.0;0.0
be said unemploy euro;4;3;0.0;0.0;0.0;1.0;0.0;0.0
be said unemploy euro area;5;3;0.0;0.0;0.0;1.0;0.0;0.0
be said unemploy euro area remain;6;3;0.0;0.0;0.0;1.0;0.0;0.0
be said unemploy euro area remain high;7;3;0.0;0.0;0.0;1.0;0.0;0.0
be said unemploy euro area remain high necessari;8;3;0.0;0.0;0.0;1.0;0.0;0.0
be said unemploy euro area remain high necessari balanc;9;3;0.0;0.0;0.0;1.0;0.0;0.0
be said unemploy euro area remain high necessari balanc sheet;10;3;0.0;0.0;0.0;1.0;0.0;0.0
be support;2;3;0.0;0.0;0.0;0.0;0.0;1.0
be support accommod;3;2;0.0;0.0;0.0;0.0;0.0;1.0
be support accommod monetari;4;2;0.0;0.0;0.0;0.0;0.0;1.0
be support accommod monetari polici;5;2;0.0;0.0;0.0;0.0;0.0;1.0
be support accommod monetari polici stanc;6;2;0.0;0.0;0.0;0.0;0.0;1.0
be there;2;4;0.0;0.0;0.0;1.0;0.0;0.0
be there littl;3;4;0.0;0.0;0.0;1.0;0.0;0.0
be there littl evid;4;4;0.0;0.0;0.0;1.0;0.0;0.0
be there littl evid financi;5;4;0.0;0.0;0.0;1.0;0.0;0.0
be there littl evid financi market;6;4;0.0;0.0;0.0;1.0;0.0;0.0
be there littl evid financi market turbul;7;4;0.0;0.0;0.0;1.0;0.0;0.0
be there littl evid financi market turbul seen;8;2;0.0;0.0;0.0;1.0;0.0;0.0
be there littl evid financi market turbul seen sinc;9;2;0.0;0.0;0.0;1.0;0.0;0.0
be there littl evid financi market turbul seen sinc earli;10;2;0.0;0.0;0.0;1.0;0.0;0.0
be there littl evid financi market turbul sinc;8;2;0.0;0.0;0.0;1.0;0.0;0.0
be there littl evid financi market turbul sinc earli;9;2;0.0;0.0;0.0;1.0;0.0;0.0
be there littl evid financi market turbul sinc earli strongli;10;2;0.0;0.0;0.0;1.0;0.0;0.0
becom avail sinc last;4;12;0.0;0.08333333333333333;0.5833333333333334;0.16666666666666666;0.0;0.16666666666666666
becom avail sinc last meet;5;10;0.0;0.1;0.7;0.1;0.0;0.1
becom avail sinc last meet confirm;6;2;0.0;0.0;1.0;0.0;0.0;0.0
becom avail sinc last meet further;6;4;0.0;0.0;1.0;0.0;0.0;0.0
becom avail sinc last meet further underpin;7;4;0.0;0.0;1.0;0.0;0.0;0.0
becom avail sinc last meet further underpin reason;8;4;0.0;0.0;1.0;0.0;0.0;0.0
becom avail sinc last meet further underpin reason behind;9;4;0.0;0.0;1.0;0.0;0.0;0.0
becom avail sinc last meet further underpin reason behind decis;10;4;0.0;0.0;1.0;0.0;0.0;0.0
becom avail sinc meet;4;22;0.18181818181818182;0.5909090909090909;0.09090909090909091;0.0;0.045454545454545456;0.09090909090909091
becom avail sinc meet confirm;5;4;0.0;0.75;0.0;0.0;0.25;0.0
becom avail sinc meet confirm view;6;3;0.0;1.0;0.0;0.0;0.0;0.0
becom avail sinc meet confirm view govern;7;2;0.0;1.0;0.0;0.0;0.0;0.0
becom avail sinc meet confirm view govern council;8;2;0.0;1.0;0.0;0.0;0.0;0.0
becom avail sinc meet confirm view govern council current;9;2;0.0;1.0;0.0;0.0;0.0;0.0
becom avail sinc meet confirm view govern council current key;10;2;0.0;1.0;0.0;0.0;0.0;0.0
becom avail sinc meet continu;5;8;0.0;0.875;0.125;0.0;0.0;0.0
becom avail sinc meet continu expect;6;7;0.0;1.0;0.0;0.0;0.0;0.0
becom avail sinc meet continu expect price;7;7;0.0;1.0;0.0;0.0;0.0;0.0
becom avail sinc meet continu expect price develop;8;7;0.0;1.0;0.0;0.0;0.0;0.0
becom avail sinc meet continu expect price develop remain;9;7;0.0;1.0;0.0;0.0;0.0;0.0
becom avail sinc meet continu expect price develop remain moder;10;7;0.0;1.0;0.0;0.0;0.0;0.0
becom avail sinc meet price;5;5;0.8;0.0;0.0;0.0;0.0;0.2
becom avail sinc meet price develop;6;5;0.8;0.0;0.0;0.0;0.0;0.2
becom avail sinc meet price develop expect;7;5;0.8;0.0;0.0;0.0;0.0;0.2
becom avail sinc meet price develop expect remain;8;5;0.8;0.0;0.0;0.0;0.0;0.2
becom avail sinc meet price develop expect remain subdu;9;4;1.0;0.0;0.0;0.0;0.0;0.0
becom avail sinc meet price develop expect remain subdu over;10;4;1.0;0.0;0.0;0.0;0.0;0.0
becom avail sinc press;4;3;0.0;0.0;0.0;0.6666666666666666;0.0;0.3333333333333333
becom avail sinc press confer;5;3;0.0;0.0;0.0;0.6666666666666666;0.0;0.3333333333333333
becom avail sinc previou;4;3;0.0;0.0;0.3333333333333333;0.0;0.0;0.6666666666666666
becom avail sinc previou meet;5;3;0.0;0.0;0.3333333333333333;0.0;0.0;0.6666666666666666
becom entrench;2;4;0.0;0.0;0.25;0.75;0.0;0.0
becom entrench second;3;3;0.0;0.0;0.0;1.0;0.0;0.0
becom entrench second round;4;3;0.0;0.0;0.0;1.0;0.0;0.0
becom entrench second round effect;5;3;0.0;0.0;0.0;1.0;0.0;0.0
becom entrench second round effect wage;6;3;0.0;0.0;0.0;1.0;0.0;0.0
becom entrench second round effect wage price;7;3;0.0;0.0;0.0;1.0;0.0;0.0
becom entrench second round effect wage price set;8;3;0.0;0.0;0.0;1.0;0.0;0.0
becom inconsist;2;9;1.0;0.0;0.0;0.0;0.0;0.0
becom inconsist further;3;9;1.0;0.0;0.0;0.0;0.0;0.0
becom inconsist further progress;4;9;1.0;0.0;0.0;0.0;0.0;0.0
becom inconsist further progress toward;5;9;1.0;0.0;0.0;0.0;0.0;0.0
becom inconsist further progress toward sustain;6;9;1.0;0.0;0.0;0.0;0.0;0.0
becom inconsist further progress toward sustain adjust;7;9;1.0;0.0;0.0;0.0;0.0;0.0
becom inconsist further progress toward sustain adjust path;8;9;1.0;0.0;0.0;0.0;0.0;0.0
becom inconsist further progress toward sustain adjust path inflat;9;9;1.0;0.0;0.0;0.0;0.0;0.0
becom inconsist further progress toward sustain adjust path inflat stand;10;8;1.0;0.0;0.0;0.0;0.0;0.0
becom less;2;15;0.6;0.0;0.0;0.2;0.13333333333333333;0.06666666666666667
becom less favour;3;9;1.0;0.0;0.0;0.0;0.0;0.0
becom less favour if;4;9;1.0;0.0;0.0;0.0;0.0;0.0
becom less favour if financi;5;9;1.0;0.0;0.0;0.0;0.0;0.0
becom less favour if financi condit;6;9;1.0;0.0;0.0;0.0;0.0;0.0
becom less favour if financi condit becom;7;9;1.0;0.0;0.0;0.0;0.0;0.0
becom less favour if financi condit becom inconsist;8;9;1.0;0.0;0.0;0.0;0.0;0.0
becom less favour if financi condit becom inconsist further;9;9;1.0;0.0;0.0;0.0;0.0;0.0
becom less favour if financi condit becom inconsist further progress;10;9;1.0;0.0;0.0;0.0;0.0;0.0
becom less pronounc;3;3;0.0;0.0;0.0;0.6666666666666666;0.3333333333333333;0.0
becom manifest;2;3;0.0;0.0;1.0;0.0;0.0;0.0
becom manifest inflat;3;3;0.0;0.0;1.0;0.0;0.0;0.0
becom manifest inflat trend;4;3;0.0;0.0;1.0;0.0;0.0;0.0
becom manifest inflat trend upward;5;3;0.0;0.0;1.0;0.0;0.0;0.0
becom more;2;20;0.0;0.0;0.0;0.2;0.15;0.65
becom more balanc;3;9;0.0;0.0;0.0;0.1111111111111111;0.2222222222222222;0.6666666666666666
becom more balanc account;4;2;0.0;0.0;0.0;0.0;1.0;0.0
becom more balanc across;4;7;0.0;0.0;0.0;0.14285714285714285;0.0;0.8571428571428571
becom more balanc across region;5;7;0.0;0.0;0.0;0.14285714285714285;0.0;0.8571428571428571
becom more balanc across region remain;6;2;0.0;0.0;0.0;0.0;0.0;1.0
becom more balanc across region remain robust;7;2;0.0;0.0;0.0;0.0;0.0;1.0
becom more balanc across region while;6;3;0.0;0.0;0.0;0.0;0.0;1.0
becom more balanc across region while moder;7;3;0.0;0.0;0.0;0.0;0.0;1.0
becom more balanc across region while moder somewhat;8;3;0.0;0.0;0.0;0.0;0.0;1.0
becom more broadli;3;5;0.0;0.0;0.0;0.0;0.0;1.0
becom more broadli base;4;5;0.0;0.0;0.0;0.0;0.0;1.0
becom more broadli base across;5;2;0.0;0.0;0.0;0.0;0.0;1.0
becom more promin;3;2;0.0;0.0;0.0;1.0;0.0;0.0
becom more sustain;3;2;0.0;0.0;0.0;0.0;0.0;1.0
becom necessari;2;8;0.875;0.0;0.0;0.125;0.0;0.0
becom necessari further;3;7;1.0;0.0;0.0;0.0;0.0;0.0
becom necessari further address;4;7;1.0;0.0;0.0;0.0;0.0;0.0
becom necessari further address risk;5;7;1.0;0.0;0.0;0.0;0.0;0.0
becom necessari further address risk too;6;7;1.0;0.0;0.0;0.0;0.0;0.0
becom necessari further address risk too prolong;7;7;1.0;0.0;0.0;0.0;0.0;0.0
becom necessari further address risk too prolong period;8;7;1.0;0.0;0.0;0.0;0.0;0.0
becom necessari further address risk too prolong period low;9;7;1.0;0.0;0.0;0.0;0.0;0.0
becom necessari further address risk too prolong period low inflat;10;7;1.0;0.0;0.0;0.0;0.0;0.0
been adjust;2;3;0.0;0.0;0.0;0.3333333333333333;0.6666666666666666;0.0
been benefit;2;2;0.0;0.0;0.0;0.0;0.0;1.0
been benefit turn;3;2;0.0;0.0;0.0;0.0;0.0;1.0
been benefit turn inventori;4;2;0.0;0.0;0.0;0.0;0.0;1.0
been benefit turn inventori cycl;5;2;0.0;0.0;0.0;0.0;0.0;1.0
been benefit turn inventori cycl recoveri;6;2;0.0;0.0;0.0;0.0;0.0;1.0
been benefit turn inventori cycl recoveri export;7;2;0.0;0.0;0.0;0.0;0.0;1.0
been benefit turn inventori cycl recoveri export well;8;2;0.0;0.0;0.0;0.0;0.0;1.0
been benefit turn inventori cycl recoveri export well signific;9;2;0.0;0.0;0.0;0.0;0.0;1.0
been benefit turn inventori cycl recoveri export well signific macroeconom;10;2;0.0;0.0;0.0;0.0;0.0;1.0
been calibr;2;2;1.0;0.0;0.0;0.0;0.0;0.0
been consist;2;7;1.0;0.0;0.0;0.0;0.0;0.0
been consist reflect;3;7;1.0;0.0;0.0;0.0;0.0;0.0
been consist reflect underli;4;7;1.0;0.0;0.0;0.0;0.0;0.0
